,time,totalKWh,KWh
0,2013-02-23 16:30:00,1752169.54,2.13
1,2013-02-23 16:45:00,1752171.67,2.13
2,2013-02-23 17:00:00,1752173.77,2.1
3,2013-02-23 17:15:00,1752176.75,2.98
4,2013-02-23 17:30:00,1752180.34,3.59
5,2013-02-23 17:45:00,1752183.84,3.5
6,2013-02-23 18:00:00,1752187.32,3.48
7,2013-02-23 18:15:00,1752190.78,3.46
8,2013-02-23 18:30:00,1752194.22,3.44
9,2013-02-23 18:45:00,1752197.74,3.52
10,2013-02-23 19:00:00,1752201.34,3.6
11,2013-02-23 19:15:00,1752205.45,4.11
12,2013-02-23 19:30:00,1752209.59,4.14
13,2013-02-23 19:45:00,1752213.68,4.09
14,2013-02-23 20:00:00,1752217.74,4.06
15,2013-02-23 20:15:00,1752221.5,3.76
16,2013-02-23 20:30:00,1752224.86,3.36
17,2013-02-23 20:45:00,1752228.06,3.2
18,2013-02-23 21:00:00,1752231.28,3.22
19,2013-02-23 21:15:00,1752234.72,3.44
20,2013-02-23 21:30:00,1752238.27,3.55
21,2013-02-23 21:45:00,1752241.53,3.26
22,2013-02-23 22:00:00,1752244.5,2.97
23,2013-02-23 22:15:00,1752246.83,2.33
24,2013-02-23 22:30:00,1752248.98,2.15
25,2013-02-23 22:45:00,1752251.28,2.3
26,2013-02-23 23:00:00,1752253.6,2.32
27,2013-02-23 23:15:00,1752255.86,2.26
28,2013-02-23 23:30:00,1752258.1,2.24
29,2013-02-23 23:45:00,1752260.41,2.31
30,2013-02-24 00:00:00,1752262.69,2.28
31,2013-02-24 00:15:00,1752264.98,2.29
32,2013-02-24 00:30:00,1752267.25,2.27
33,2013-02-24 00:45:00,1752269.68,2.43
34,2013-02-24 01:00:00,1752271.99,2.31
35,2013-02-24 01:15:00,1752274.3,2.31
36,2013-02-24 01:30:00,1752276.66,2.36
37,2013-02-24 01:45:00,1752278.97,2.31
38,2013-02-24 02:00:00,1752281.31,2.34
39,2013-02-24 02:15:00,1752283.68,2.37
40,2013-02-24 02:30:00,1752286.07,2.39
41,2013-02-24 02:45:00,1752288.5,2.43
42,2013-02-24 03:00:00,1752290.81,2.31
43,2013-02-24 03:15:00,1752293.19,2.38
44,2013-02-24 03:30:00,1752295.5,2.31
45,2013-02-24 03:45:00,1752297.81,2.31
46,2013-02-24 04:00:00,1752300.07,2.26
47,2013-02-24 04:15:00,1752302.35,2.28
48,2013-02-24 04:30:00,1752304.73,2.38
49,2013-02-24 04:45:00,1752307.2,2.47
50,2013-02-24 05:00:00,1752309.48,2.28
51,2013-02-24 05:15:00,1752311.77,2.29
52,2013-02-24 05:30:00,1752314.14,2.37
53,2013-02-24 05:45:00,1752316.47,2.33
54,2013-02-24 06:00:00,1752318.77,2.3
55,2013-02-24 06:15:00,1752321.19,2.42
56,2013-02-24 06:30:00,1752323.48,2.29
57,2013-02-24 06:45:00,1752325.8,2.32
58,2013-02-24 07:00:00,1752328.11,2.31
59,2013-02-24 07:15:00,1752330.64,2.53
60,2013-02-24 07:30:00,1752332.84,2.2
61,2013-02-24 07:45:00,1752335.1,2.26
62,2013-02-24 08:00:00,1752337.53,2.43
63,2013-02-24 08:15:00,1752339.88,2.35
64,2013-02-24 08:30:00,1752342.19,2.31
65,2013-02-24 08:45:00,1752344.57,2.38
66,2013-02-24 09:00:00,1752346.96,2.39
67,2013-02-24 09:15:00,1752349.29,2.33
68,2013-02-24 09:30:00,1752351.61,2.32
69,2013-02-24 09:45:00,1752353.99,2.38
70,2013-02-24 10:00:00,1752356.16,2.17
71,2013-02-24 10:15:00,1752358.32,2.16
72,2013-02-24 10:30:00,1752360.46,2.14
73,2013-02-24 10:45:00,1752362.56,2.1
74,2013-02-24 11:00:00,1752364.71,2.15
75,2013-02-24 11:15:00,1752366.95,2.24
76,2013-02-24 11:30:00,1752369.29,2.34
77,2013-02-24 11:45:00,1752371.57,2.28
78,2013-02-24 12:00:00,1752374.01,2.44
79,2013-02-24 12:15:00,1752376.29,2.28
80,2013-02-24 12:30:00,1752378.59,2.3
81,2013-02-24 12:45:00,1752380.89,2.3
82,2013-02-24 13:00:00,1752383.03,2.14
83,2013-02-24 13:15:00,1752385.3,2.27
84,2013-02-24 13:30:00,1752387.57,2.27
85,2013-02-24 13:45:00,1752389.88,2.31
86,2013-02-24 14:00:00,1752392.09,2.21
87,2013-02-24 14:15:00,1752394.24,2.15
88,2013-02-24 14:30:00,1752396.42,2.18
89,2013-02-24 14:45:00,1752398.64,2.22
90,2013-02-24 15:00:00,1752400.83,2.19
91,2013-02-24 15:15:00,1752403.0,2.17
92,2013-02-24 15:30:00,1752405.25,2.25
93,2013-02-24 15:45:00,1752407.38,2.13
94,2013-02-24 16:00:00,1752409.5,2.12
95,2013-02-24 16:15:00,1752411.68,2.18
96,2013-02-24 16:30:00,1752414.38,2.7
97,2013-02-24 16:45:00,1752417.61,3.23
98,2013-02-24 17:00:00,1752420.93,3.32
99,2013-02-24 17:15:00,1752424.14,3.21
100,2013-02-24 17:30:00,1752427.45,3.31
101,2013-02-24 17:45:00,1752431.11,3.66
102,2013-02-24 18:00:00,1752434.82,3.71
103,2013-02-24 18:15:00,1752438.51,3.69
104,2013-02-24 18:30:00,1752442.23,3.72
105,2013-02-24 18:45:00,1752445.99,3.76
106,2013-02-24 19:00:00,1752450.29,4.3
107,2013-02-24 19:15:00,1752454.74,4.45
108,2013-02-24 19:30:00,1752459.12,4.38
109,2013-02-24 19:45:00,1752463.52,4.4
110,2013-02-24 20:00:00,1752467.92,4.4
111,2013-02-24 20:15:00,1752472.22,4.3
112,2013-02-24 20:30:00,1752474.69,2.47
113,2013-02-24 20:45:00,1752476.82,2.13
114,2013-02-24 21:00:00,1752478.98,2.16
115,2013-02-24 21:15:00,1752481.16,2.18
116,2013-02-24 21:30:00,1752483.33,2.17
117,2013-02-24 21:45:00,1752485.57,2.24
118,2013-02-24 22:00:00,1752487.81,2.24
119,2013-02-24 22:15:00,1752490.03,2.22
120,2013-02-24 22:30:00,1752492.41,2.38
121,2013-02-24 22:45:00,1752494.6,2.19
122,2013-02-24 23:00:00,1752496.78,2.18
123,2013-02-24 23:15:00,1752498.99,2.21
124,2013-02-24 23:30:00,1752501.24,2.25
125,2013-02-24 23:45:00,1752503.55,2.31
126,2013-02-25 00:00:00,1752505.85,2.3
127,2013-02-25 00:15:00,1752508.13,2.28
128,2013-02-25 00:30:00,1752510.53,2.4
129,2013-02-25 00:45:00,1752512.81,2.28
130,2013-02-25 01:00:00,1752515.11,2.3
131,2013-02-25 01:15:00,1752517.55,2.44
132,2013-02-25 01:30:00,1752519.69,2.14
133,2013-02-25 01:45:00,1752521.98,2.29
134,2013-02-25 02:00:00,1752524.24,2.26
135,2013-02-25 02:15:00,1752526.53,2.29
136,2013-02-25 02:30:00,1752528.88,2.35
137,2013-02-25 02:45:00,1752531.13,2.25
138,2013-02-25 03:00:00,1752533.42,2.29
139,2013-02-25 03:15:00,1752535.66,2.24
140,2013-02-25 03:30:00,1752537.93,2.27
141,2013-02-25 03:45:00,1752540.19,2.26
142,2013-02-25 04:00:00,1752542.45,2.26
143,2013-02-25 04:15:00,1752544.84,2.39
144,2013-02-25 04:30:00,1752547.12,2.28
145,2013-02-25 04:45:00,1752549.31,2.19
146,2013-02-25 05:00:00,1752551.53,2.22
147,2013-02-25 05:15:00,1752553.76,2.23
148,2013-02-25 05:30:00,1752555.95,2.19
149,2013-02-25 05:45:00,1752558.19,2.24
150,2013-02-25 06:00:00,1752560.51,2.32
151,2013-02-25 06:15:00,1752562.73,2.22
152,2013-02-25 06:30:00,1752565.02,2.29
153,2013-02-25 06:45:00,1752567.3,2.28
154,2013-02-25 07:00:00,1752569.53,2.23
155,2013-02-25 07:15:00,1752572.32,2.79
156,2013-02-25 07:30:00,1752575.69,3.37
157,2013-02-25 07:45:00,1752579.01,3.32
158,2013-02-25 08:00:00,1752581.83,2.82
159,2013-02-25 08:15:00,1752584.96,3.13
160,2013-02-25 08:30:00,1752588.47,3.51
161,2013-02-25 08:45:00,1752592.17,3.7
162,2013-02-25 09:00:00,1752596.56,4.39
163,2013-02-25 09:15:00,1752601.88,5.32
164,2013-02-25 09:30:00,1752607.16,5.28
165,2013-02-25 09:45:00,1752612.61,5.45
166,2013-02-25 10:00:00,1752617.8,5.19
167,2013-02-25 10:15:00,1752623.03,5.23
168,2013-02-25 10:30:00,1752628.28,5.25
169,2013-02-25 10:45:00,1752633.49,5.21
170,2013-02-25 11:00:00,1752638.77,5.28
171,2013-02-25 11:15:00,1752643.77,5.0
172,2013-02-25 11:30:00,1752648.75,4.98
173,2013-02-25 11:45:00,1752653.75,5.0
174,2013-02-25 12:00:00,1752658.67,4.92
175,2013-02-25 12:15:00,1752663.69,5.02
176,2013-02-25 12:30:00,1752668.84,5.15
177,2013-02-25 12:45:00,1752673.68,4.84
178,2013-02-25 13:00:00,1752678.35,4.67
179,2013-02-25 13:15:00,1752682.89,4.54
180,2013-02-25 13:30:00,1752687.39,4.5
181,2013-02-25 13:45:00,1752692.07,4.68
182,2013-02-25 14:00:00,1752696.66,4.59
183,2013-02-25 14:15:00,1752701.17,4.51
184,2013-02-25 14:30:00,1752705.53,4.36
185,2013-02-25 14:45:00,1752710.0,4.47
186,2013-02-25 15:00:00,1752714.51,4.51
187,2013-02-25 15:15:00,1752718.92,4.41
188,2013-02-25 15:30:00,1752723.42,4.5
189,2013-02-25 15:45:00,1752727.93,4.51
190,2013-02-25 16:00:00,1752732.03,4.1
191,2013-02-25 16:15:00,1752735.46,3.43
192,2013-02-25 16:30:00,1752738.68,3.22
193,2013-02-25 16:45:00,1752741.85,3.17
194,2013-02-25 17:00:00,1752745.02,3.17
195,2013-02-25 17:15:00,1752748.01,2.99
196,2013-02-25 17:30:00,1752750.94,2.93
197,2013-02-25 17:45:00,1752753.41,2.47
198,2013-02-25 18:00:00,1752755.8,2.39
199,2013-02-25 18:15:00,1752758.29,2.49
200,2013-02-25 18:30:00,1752760.63,2.34
201,2013-02-25 18:45:00,1752762.88,2.25
202,2013-02-25 19:00:00,1752765.62,2.74
203,2013-02-25 19:15:00,1752768.64,3.02
204,2013-02-25 19:30:00,1752771.41,2.77
205,2013-02-25 19:45:00,1752774.4,2.99
206,2013-02-25 20:00:00,1752777.3,2.9
207,2013-02-25 20:15:00,1752780.13,2.83
208,2013-02-25 20:30:00,1752782.51,2.38
209,2013-02-25 20:45:00,1752784.8,2.29
210,2013-02-25 21:00:00,1752787.09,2.29
211,2013-02-25 21:15:00,1752789.41,2.32
212,2013-02-25 21:30:00,1752791.73,2.32
213,2013-02-25 21:45:00,1752793.04,1.31
214,2013-02-25 22:00:00,1752794.44,1.4
215,2013-02-25 22:15:00,1752795.75,1.31
216,2013-02-25 22:30:00,1752797.08,1.33
217,2013-02-25 22:45:00,1752798.4,1.32
218,2013-02-25 23:00:00,1752799.72,1.32
219,2013-02-25 23:15:00,1752801.11,1.39
220,2013-02-25 23:30:00,1752802.54,1.43
221,2013-02-25 23:45:00,1752804.01,1.47
222,2013-02-26 00:00:00,1752805.34,1.33
223,2013-02-26 00:15:00,1752806.67,1.33
224,2013-02-26 00:30:00,1752808.01,1.34
225,2013-02-26 00:45:00,1752809.33,1.32
226,2013-02-26 01:00:00,1752810.64,1.31
227,2013-02-26 01:15:00,1752811.97,1.33
228,2013-02-26 01:30:00,1752813.42,1.45
229,2013-02-26 01:45:00,1752814.74,1.32
230,2013-02-26 02:00:00,1752816.11,1.37
231,2013-02-26 02:15:00,1752817.48,1.37
232,2013-02-26 02:30:00,1752818.8,1.32
233,2013-02-26 02:45:00,1752820.09,1.29
234,2013-02-26 03:00:00,1752821.4,1.31
235,2013-02-26 03:15:00,1752822.84,1.44
236,2013-02-26 03:30:00,1752824.13,1.29
237,2013-02-26 03:45:00,1752825.4,1.27
238,2013-02-26 04:00:00,1752826.77,1.37
239,2013-02-26 04:15:00,1752828.08,1.31
240,2013-02-26 04:30:00,1752829.46,1.38
241,2013-02-26 04:45:00,1752830.66,1.2
242,2013-02-26 05:00:00,1752832.03,1.37
243,2013-02-26 05:15:00,1752833.32,1.29
244,2013-02-26 05:30:00,1752834.64,1.32
245,2013-02-26 05:45:00,1752835.94,1.3
246,2013-02-26 06:00:00,1752837.14,1.2
247,2013-02-26 06:15:00,1752838.64,1.5
248,2013-02-26 06:30:00,1752840.78,2.14
249,2013-02-26 06:45:00,1752843.11,2.33
250,2013-02-26 07:00:00,1752845.73,2.62
251,2013-02-26 07:15:00,1752849.55,3.82
252,2013-02-26 07:30:00,1752852.96,3.41
253,2013-02-26 07:45:00,1752856.58,3.62
254,2013-02-26 08:00:00,1752860.12,3.54
255,2013-02-26 08:15:00,1752863.7,3.58
256,2013-02-26 08:30:00,1752867.76,4.06
257,2013-02-26 08:45:00,1752871.62,3.86
258,2013-02-26 09:00:00,1752875.83,4.21
259,2013-02-26 09:15:00,1752880.29,4.46
260,2013-02-26 09:30:00,1752884.69,4.4
261,2013-02-26 09:45:00,1752889.59,4.9
262,2013-02-26 10:00:00,1752894.25,4.66
263,2013-02-26 10:15:00,1752898.83,4.58
264,2013-02-26 10:30:00,1752903.72,4.89
265,2013-02-26 10:45:00,1752908.73,5.01
266,2013-02-26 11:00:00,1752913.47,4.74
267,2013-02-26 11:15:00,1752918.23,4.76
268,2013-02-26 11:30:00,1752923.17,4.94
269,2013-02-26 11:45:00,1752927.74,4.57
270,2013-02-26 12:00:00,1752931.86,4.12
271,2013-02-26 12:15:00,1752936.39,4.53
272,2013-02-26 12:30:00,1752941.01,4.62
273,2013-02-26 12:45:00,1752945.26,4.25
274,2013-02-26 13:00:00,1752949.78,4.52
275,2013-02-26 13:15:00,1752953.23,3.45
276,2013-02-26 13:30:00,1752956.63,3.4
277,2013-02-26 13:45:00,1752960.13,3.5
278,2013-02-26 14:00:00,1752963.26,3.13
279,2013-02-26 14:15:00,1752966.49,3.23
280,2013-02-26 14:30:00,1752969.55,3.06
281,2013-02-26 14:45:00,1752972.78,3.23
282,2013-02-26 15:00:00,1752976.38,3.6
283,2013-02-26 15:15:00,1752980.08,3.7
284,2013-02-26 15:30:00,1752983.86,3.78
285,2013-02-26 15:45:00,1752987.5,3.64
286,2013-02-26 16:00:00,1752991.02,3.52
287,2013-02-26 16:15:00,1752994.56,3.54
288,2013-02-26 16:30:00,1752997.84,3.28
289,2013-02-26 16:45:00,1753001.22,3.38
290,2013-02-26 17:00:00,1753004.52,3.3
291,2013-02-26 17:15:00,1753007.78,3.26
292,2013-02-26 17:30:00,1753011.08,3.3
293,2013-02-26 17:45:00,1753014.0,2.92
294,2013-02-26 18:00:00,1753016.83,2.83
295,2013-02-26 18:15:00,1753019.62,2.79
296,2013-02-26 18:30:00,1753022.2,2.58
297,2013-02-26 18:45:00,1753024.69,2.49
298,2013-02-26 19:00:00,1753027.63,2.94
299,2013-02-26 19:15:00,1753030.91,3.28
300,2013-02-26 19:30:00,1753033.93,3.02
301,2013-02-26 19:45:00,1753036.85,2.92
302,2013-02-26 20:00:00,1753039.82,2.97
303,2013-02-26 20:15:00,1753042.69,2.87
304,2013-02-26 20:30:00,1753045.1,2.41
305,2013-02-26 20:45:00,1753047.38,2.28
306,2013-02-26 21:00:00,1753049.68,2.3
307,2013-02-26 21:15:00,1753051.93,2.25
308,2013-02-26 21:30:00,1753054.23,2.3
309,2013-02-26 21:45:00,1753055.6,1.37
310,2013-02-26 22:00:00,1753056.92,1.32
311,2013-02-26 22:15:00,1753058.35,1.43
312,2013-02-26 22:30:00,1753059.65,1.3
313,2013-02-26 22:45:00,1753060.96,1.31
314,2013-02-26 23:00:00,1753062.28,1.32
315,2013-02-26 23:15:00,1753063.62,1.34
316,2013-02-26 23:30:00,1753064.97,1.35
317,2013-02-26 23:45:00,1753066.39,1.42
318,2013-02-27 00:00:00,1753067.78,1.39
319,2013-02-27 00:15:00,1753069.26,1.48
320,2013-02-27 00:30:00,1753070.67,1.41
321,2013-02-27 00:45:00,1753072.07,1.4
322,2013-02-27 01:00:00,1753073.47,1.4
323,2013-02-27 01:15:00,1753074.88,1.41
324,2013-02-27 01:30:00,1753076.28,1.4
325,2013-02-27 01:45:00,1753077.62,1.34
326,2013-02-27 02:00:00,1753078.98,1.36
327,2013-02-27 02:15:00,1753080.42,1.44
328,2013-02-27 02:30:00,1753081.78,1.36
329,2013-02-27 02:45:00,1753083.12,1.34
330,2013-02-27 03:00:00,1753084.45,1.33
331,2013-02-27 03:15:00,1753085.83,1.38
332,2013-02-27 03:30:00,1753087.21,1.38
333,2013-02-27 03:45:00,1753088.58,1.37
334,2013-02-27 04:00:00,1753089.99,1.41
335,2013-02-27 04:15:00,1753091.32,1.33
336,2013-02-27 04:30:00,1753093.1,1.78
337,2013-02-27 04:45:00,1753095.83,2.73
338,2013-02-27 05:00:00,1753098.62,2.79
339,2013-02-27 05:15:00,1753101.16,2.54
340,2013-02-27 05:30:00,1753103.52,2.36
341,2013-02-27 05:45:00,1753105.96,2.44
342,2013-02-27 06:00:00,1753107.71,1.75
343,2013-02-27 06:15:00,1753109.76,2.05
344,2013-02-27 06:30:00,1753112.24,2.48
345,2013-02-27 06:45:00,1753114.95,2.71
346,2013-02-27 07:00:00,1753117.76,2.81
347,2013-02-27 07:15:00,1753120.9,3.14
348,2013-02-27 07:30:00,1753123.59,2.69
349,2013-02-27 07:45:00,1753126.35,2.76
350,2013-02-27 08:00:00,1753129.04,2.69
351,2013-02-27 08:15:00,1753132.5,3.46
352,2013-02-27 08:30:00,1753136.01,3.51
353,2013-02-27 08:45:00,1753139.34,3.33
354,2013-02-27 09:00:00,1753143.01,3.67
355,2013-02-27 09:15:00,1753146.84,3.83
356,2013-02-27 09:30:00,1753150.73,3.89
357,2013-02-27 09:45:00,1753154.82,4.09
358,2013-02-27 10:00:00,1753158.86,4.04
359,2013-02-27 10:15:00,1753162.59,3.73
360,2013-02-27 10:30:00,1753166.46,3.87
361,2013-02-27 10:45:00,1753170.46,4.0
362,2013-02-27 11:00:00,1753174.49,4.03
363,2013-02-27 11:15:00,1753178.5,4.01
364,2013-02-27 11:30:00,1753182.72,4.22
365,2013-02-27 11:45:00,1753186.87,4.15
366,2013-02-27 12:00:00,1753191.17,4.3
367,2013-02-27 12:15:00,1753195.59,4.42
368,2013-02-27 12:30:00,1753200.05,4.46
369,2013-02-27 12:45:00,1753204.32,4.27
370,2013-02-27 13:00:00,1753208.38,4.06
371,2013-02-27 13:15:00,1753212.66,4.28
372,2013-02-27 13:30:00,1753216.65,3.99
373,2013-02-27 13:45:00,1753220.75,4.1
374,2013-02-27 14:00:00,1753224.38,3.63
375,2013-02-27 14:15:00,1753227.73,3.35
376,2013-02-27 14:30:00,1753230.97,3.24
377,2013-02-27 14:45:00,1753234.35,3.38
378,2013-02-27 15:00:00,1753237.59,3.24
379,2013-02-27 15:15:00,1753240.9,3.31
380,2013-02-27 15:30:00,1753244.04,3.14
381,2013-02-27 15:45:00,1753247.25,3.21
382,2013-02-27 16:00:00,1753250.49,3.24
383,2013-02-27 16:15:00,1753253.57,3.08
384,2013-02-27 16:30:00,1753256.67,3.1
385,2013-02-27 16:45:00,1753259.68,3.01
386,2013-02-27 17:00:00,1753262.74,3.06
387,2013-02-27 17:15:00,1753265.73,2.99
388,2013-02-27 17:30:00,1753268.84,3.11
389,2013-02-27 17:45:00,1753272.67,3.83
390,2013-02-27 18:00:00,1753276.35,3.68
391,2013-02-27 18:15:00,1753280.12,3.77
392,2013-02-27 18:30:00,1753284.13,4.01
393,2013-02-27 18:45:00,1753288.32,4.19
394,2013-02-27 19:00:00,1753292.72,4.4
395,2013-02-27 19:15:00,1753297.37,4.65
396,2013-02-27 19:30:00,1753301.89,4.52
397,2013-02-27 19:45:00,1753306.06,4.17
398,2013-02-27 20:00:00,1753310.21,4.15
399,2013-02-27 20:15:00,1753314.38,4.17
400,2013-02-27 20:30:00,1753318.18,3.8
401,2013-02-27 20:45:00,1753321.35,3.17
402,2013-02-27 21:00:00,1753323.66,2.31
403,2013-02-27 21:15:00,1753325.99,2.33
404,2013-02-27 21:30:00,1753328.33,2.34
405,2013-02-27 21:45:00,1753329.78,1.45
406,2013-02-27 22:00:00,1753331.15,1.37
407,2013-02-27 22:15:00,1753332.5,1.35
408,2013-02-27 22:30:00,1753333.9,1.4
409,2013-02-27 22:45:00,1753335.39,1.49
410,2013-02-27 23:00:00,1753336.81,1.42
411,2013-02-27 23:15:00,1753338.23,1.42
412,2013-02-27 23:30:00,1753339.63,1.4
413,2013-02-27 23:45:00,1753341.07,1.44
414,2013-02-28 00:00:00,1753342.48,1.41
415,2013-02-28 00:15:00,1753343.89,1.41
416,2013-02-28 00:30:00,1753345.31,1.42
417,2013-02-28 00:45:00,1753346.84,1.53
418,2013-02-28 01:00:00,1753348.24,1.4
419,2013-02-28 01:15:00,1753349.63,1.39
420,2013-02-28 01:30:00,1753351.01,1.38
421,2013-02-28 01:45:00,1753352.32,1.31
422,2013-02-28 02:00:00,1753353.69,1.37
423,2013-02-28 02:15:00,1753355.07,1.38
424,2013-02-28 02:30:00,1753356.41,1.34
425,2013-02-28 02:45:00,1753357.86,1.45
426,2013-02-28 03:00:00,1753359.24,1.38
427,2013-02-28 03:15:00,1753360.67,1.43
428,2013-02-28 03:30:00,1753362.05,1.38
429,2013-02-28 03:45:00,1753363.4,1.35
430,2013-02-28 04:00:00,1753364.72,1.32
431,2013-02-28 04:15:00,1753366.05,1.33
432,2013-02-28 04:30:00,1753368.73,2.68
433,2013-02-28 04:45:00,1753371.68,2.95
434,2013-02-28 05:00:00,1753374.53,2.85
435,2013-02-28 05:15:00,1753377.38,2.85
436,2013-02-28 05:30:00,1753380.26,2.88
437,2013-02-28 05:45:00,1753383.28,3.02
438,2013-02-28 06:00:00,1753384.85,1.57
439,2013-02-28 06:15:00,1753386.55,1.7
440,2013-02-28 06:30:00,1753388.74,2.19
441,2013-02-28 06:45:00,1753391.17,2.43
442,2013-02-28 07:00:00,1753393.44,2.27
443,2013-02-28 07:15:00,1753396.16,2.72
444,2013-02-28 07:30:00,1753398.66,2.5
445,2013-02-28 07:45:00,1753401.2,2.54
446,2013-02-28 08:00:00,1753403.6,2.4
447,2013-02-28 08:15:00,1753406.07,2.47
448,2013-02-28 08:30:00,1753409.15,3.08
449,2013-02-28 08:45:00,1753412.63,3.48
450,2013-02-28 09:00:00,1753416.27,3.64
451,2013-02-28 09:15:00,1753420.55,4.28
452,2013-02-28 09:30:00,1753425.29,4.74
453,2013-02-28 09:45:00,1753430.51,5.22
454,2013-02-28 10:00:00,1753435.09,4.58
455,2013-02-28 10:15:00,1753439.69,4.6
456,2013-02-28 10:30:00,1753444.37,4.68
457,2013-02-28 10:45:00,1753449.22,4.85
458,2013-02-28 11:00:00,1753453.97,4.75
459,2013-02-28 11:15:00,1753458.47,4.5
460,2013-02-28 11:30:00,1753462.77,4.3
461,2013-02-28 11:45:00,1753466.99,4.22
462,2013-02-28 12:00:00,1753471.29,4.3
463,2013-02-28 12:15:00,1753475.33,4.04
464,2013-02-28 12:30:00,1753479.12,3.79
465,2013-02-28 12:45:00,1753482.92,3.8
466,2013-02-28 13:00:00,1753486.7,3.78
467,2013-02-28 13:15:00,1753489.61,2.91
468,2013-02-28 13:30:00,1753493.13,3.52
469,2013-02-28 13:45:00,1753496.4,3.27
470,2013-02-28 14:00:00,1753499.68,3.28
471,2013-02-28 14:15:00,1753503.37,3.69
472,2013-02-28 14:30:00,1753507.95,4.58
473,2013-02-28 14:45:00,1753512.28,4.33
474,2013-02-28 15:00:00,1753516.53,4.25
475,2013-02-28 15:15:00,1753520.53,4.0
476,2013-02-28 15:30:00,1753524.17,3.64
477,2013-02-28 15:45:00,1753527.82,3.65
478,2013-02-28 16:00:00,1753531.41,3.59
479,2013-02-28 16:15:00,1753534.82,3.41
480,2013-02-28 16:30:00,1753538.0,3.18
481,2013-02-28 16:45:00,1753541.18,3.18
482,2013-02-28 17:00:00,1753544.44,3.26
483,2013-02-28 17:15:00,1753547.97,3.53
484,2013-02-28 17:30:00,1753551.48,3.51
485,2013-02-28 17:45:00,1753554.89,3.41
486,2013-02-28 18:00:00,1753558.18,3.29
487,2013-02-28 18:15:00,1753561.45,3.27
488,2013-02-28 18:30:00,1753564.59,3.14
489,2013-02-28 18:45:00,1753567.45,2.86
490,2013-02-28 19:00:00,1753570.15,2.7
491,2013-02-28 19:15:00,1753573.14,2.99
492,2013-02-28 19:30:00,1753576.12,2.98
493,2013-02-28 19:45:00,1753579.05,2.93
494,2013-02-28 20:00:00,1753581.98,2.93
495,2013-02-28 20:15:00,1753584.95,2.97
496,2013-02-28 20:30:00,1753587.44,2.49
497,2013-02-28 20:45:00,1753589.75,2.31
498,2013-02-28 21:00:00,1753592.1,2.35
499,2013-02-28 21:15:00,1753594.62,2.52
500,2013-02-28 21:30:00,1753596.78,2.16
501,2013-02-28 21:45:00,1753598.2,1.42
502,2013-02-28 22:00:00,1753599.6,1.4
503,2013-02-28 22:15:00,1753600.98,1.38
504,2013-02-28 22:30:00,1753602.43,1.45
505,2013-02-28 22:45:00,1753603.85,1.42
506,2013-02-28 23:00:00,1753605.26,1.41
507,2013-02-28 23:15:00,1753606.71,1.45
508,2013-02-28 23:30:00,1753608.12,1.41
509,2013-02-28 23:45:00,1753609.57,1.45
510,2013-03-01 00:00:00,1753611.01,1.44
511,2013-03-01 00:15:00,1753612.45,1.44
512,2013-03-01 00:30:00,1753613.97,1.52
513,2013-03-01 00:45:00,1753615.43,1.46
514,2013-03-01 01:00:00,1753616.83,1.4
515,2013-03-01 01:15:00,1753618.25,1.42
516,2013-03-01 01:30:00,1753619.68,1.43
517,2013-03-01 01:45:00,1753621.11,1.43
518,2013-03-01 02:00:00,1753622.52,1.41
519,2013-03-01 02:15:00,1753623.92,1.4
520,2013-03-01 02:30:00,1753625.45,1.53
521,2013-03-01 02:45:00,1753626.91,1.46
522,2013-03-01 03:00:00,1753628.32,1.41
523,2013-03-01 03:15:00,1753629.75,1.43
524,2013-03-01 03:30:00,1753631.17,1.42
525,2013-03-01 03:45:00,1753632.56,1.39
526,2013-03-01 04:00:00,1753633.93,1.37
527,2013-03-01 04:15:00,1753635.45,1.52
528,2013-03-01 04:30:00,1753637.89,2.44
529,2013-03-01 04:45:00,1753640.54,2.65
530,2013-03-01 05:00:00,1753644.05,3.51
531,2013-03-01 05:15:00,1753646.74,2.69
532,2013-03-01 05:30:00,1753648.63,1.89
533,2013-03-01 05:45:00,1753649.98,1.35
534,2013-03-01 06:00:00,1753651.33,1.35
535,2013-03-01 06:15:00,1753652.91,1.58
536,2013-03-01 06:30:00,1753654.93,2.02
537,2013-03-01 06:45:00,1753657.17,2.24
538,2013-03-01 07:00:00,1753659.42,2.25
539,2013-03-01 07:15:00,1753662.22,2.8
540,2013-03-01 07:30:00,1753664.69,2.47
541,2013-03-01 07:45:00,1753666.77,2.08
542,2013-03-01 08:00:00,1753669.0,2.23
543,2013-03-01 08:15:00,1753671.77,2.77
544,2013-03-01 08:30:00,1753675.07,3.3
545,2013-03-01 08:45:00,1753678.6,3.53
546,2013-03-01 09:00:00,1753682.69,4.09
547,2013-03-01 09:15:00,1753687.03,4.34
548,2013-03-01 09:30:00,1753691.17,4.14
549,2013-03-01 09:45:00,1753695.52,4.35
550,2013-03-01 10:00:00,1753699.92,4.4
551,2013-03-01 10:15:00,1753704.37,4.45
552,2013-03-01 10:30:00,1753708.83,4.46
553,2013-03-01 10:45:00,1753713.25,4.42
554,2013-03-01 11:00:00,1753717.63,4.38
555,2013-03-01 11:15:00,1753721.92,4.29
556,2013-03-01 11:30:00,1753726.15,4.23
557,2013-03-01 11:45:00,1753730.32,4.17
558,2013-03-01 12:00:00,1753734.71,4.39
559,2013-03-01 12:15:00,1753738.83,4.12
560,2013-03-01 12:30:00,1753742.65,3.82
561,2013-03-01 12:45:00,1753746.36,3.71
562,2013-03-01 13:00:00,1753749.55,3.19
563,2013-03-01 13:15:00,1753752.84,3.29
564,2013-03-01 13:30:00,1753756.18,3.34
565,2013-03-01 13:45:00,1753759.59,3.41
566,2013-03-01 14:00:00,1753763.07,3.48
567,2013-03-01 14:15:00,1753766.41,3.34
568,2013-03-01 14:30:00,1753770.21,3.8
569,2013-03-01 14:45:00,1753773.53,3.32
570,2013-03-01 15:00:00,1753776.9,3.37
571,2013-03-01 15:15:00,1753780.33,3.43
572,2013-03-01 15:30:00,1753783.59,3.26
573,2013-03-01 15:45:00,1753786.91,3.32
574,2013-03-01 16:00:00,1753790.28,3.37
575,2013-03-01 16:15:00,1753793.52,3.24
576,2013-03-01 16:30:00,1753796.71,3.19
577,2013-03-01 16:45:00,1753799.98,3.27
578,2013-03-01 17:00:00,1753803.0,3.02
579,2013-03-01 17:15:00,1753806.21,3.21
580,2013-03-01 17:30:00,1753809.32,3.11
581,2013-03-01 17:45:00,1753812.03,2.71
582,2013-03-01 18:00:00,1753814.57,2.54
583,2013-03-01 18:15:00,1753817.27,2.7
584,2013-03-01 18:30:00,1753819.81,2.54
585,2013-03-01 18:45:00,1753822.28,2.47
586,2013-03-01 19:00:00,1753825.04,2.76
587,2013-03-01 19:15:00,1753828.07,3.03
588,2013-03-01 19:30:00,1753831.39,3.32
589,2013-03-01 19:45:00,1753834.38,2.99
590,2013-03-01 20:00:00,1753837.17,2.79
591,2013-03-01 20:15:00,1753840.11,2.94
592,2013-03-01 20:30:00,1753842.7,2.59
593,2013-03-01 20:45:00,1753845.13,2.43
594,2013-03-01 21:00:00,1753847.58,2.45
595,2013-03-01 21:15:00,1753850.05,2.47
596,2013-03-01 21:30:00,1753852.44,2.39
597,2013-03-01 21:45:00,1753853.85,1.41
598,2013-03-01 22:00:00,1753855.33,1.48
599,2013-03-01 22:15:00,1753856.74,1.41
600,2013-03-01 22:30:00,1753858.13,1.39
601,2013-03-01 22:45:00,1753859.54,1.41
602,2013-03-01 23:00:00,1753860.95,1.41
603,2013-03-01 23:15:00,1753862.43,1.48
604,2013-03-01 23:30:00,1753863.84,1.41